﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
191,1913246,BLOOD TRANSFUSION   ,36430,,,,,36430,,,,,36430,,,,,36430,,,,,391,391,391,191,1721.10,,A,None,10/1/2022,12/31/9999,Emergency Services
131,1314083,BLOOD TYPING ABO    ,86900,,,,,86900,,,,,86900,,,,,86900,,,,,300,300,300,131,73.11,,A,None,10/1/2022,12/31/9999,Lab
131,1314084,BLOOD TYPING RH D   ,86901,,,,,86901,,,,,86901,,,,,86901,,,,,300,300,300,131,73.11,,A,None,10/1/2022,12/31/9999,Lab
161,1612259,BNE SRVY CMP METS CR,77075,FY,,,,77075,,,,,77075,,,,,77075,,,,,320,320,320,161,1097.20,,A,None,10/1/2022,12/31/9999,Radiology
161,1612256,BONE AGE STUDY CR   ,77072,FY,,,,77072,,,,,77072,,,,,77072,,,,,320,320,320,161,659.36,,A,None,10/1/2022,12/31/9999,Radiology
141,1414051,BONE CEMENT 2       ,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,1302.60,,A,None,10/1/2022,12/31/9999,Central Supply
132,1321004,BONE MARROW INTERPRE,85097,,,,,85097,,,,,85097,,,,,85097,,,,,310,310,310,132,250.12,,A,None,10/1/2022,12/31/9999,Lab
161,1612260,BONE SRVY INFANT CR ,77076,FY,,,,77076,,,,,77076,,,,,77076,,,,,320,320,320,161,1097.20,,A,None,10/1/2022,12/31/9999,Radiology
141,1417030,BONE VOID PER 0.5CC1,C9359,,,,,C9359,,,,,C9359,,,,,C9359,,,,,278,278,278,141,6678.88,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417031,BONE VOID PER 0.5CC2,C9359,,,,,C9359,,,,,C9359,,,,,C9359,,,,,278,278,278,141,6678.88,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417032,BONE VOID PER 0.5CC3,C9359,,,,,C9359,,,,,C9359,,,,,C9359,,,,,278,278,278,141,6678.88,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417033,BONE VOID PER 0.5CC4,C9359,,,,,C9359,,,,,C9359,,,,,C9359,,,,,278,278,278,141,6678.88,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417034,BONE VOID PER 0.5CC5,C9359,,,,,C9359,,,,,C9359,,,,,C9359,,,,,278,278,278,141,6678.88,,A,None,10/1/2022,12/31/9999,Central Supply
131,1314654,BORDETELLA AB       ,86615,,,,,86615,,,,,86615,,,,,86615,,,,,302,302,302,131,104.73,,A,None,10/1/2022,12/31/9999,Lab
131,1318566,BORDETELLA PCR PNL  ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1314655,BORRELIA BURG.CONFIR,86617,,,,,86617,,,,,86617,,,,,86617,,,,,302,302,302,131,110.16,,A,None,10/1/2022,12/31/9999,Lab
121,7211828,BOTULINUM TOXI A 1U ,J0585,,,,,J0585,,,,,J0585,,,,,J0585,,,,,250,636,636,121,32.97,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212428,BOTULINUM TOXI A 1U ,J0585,,,,,J0585,,,,,J0585,,,,,J0585,,,,,250,636,636,121,32.97,,A,None,10/1/2022,12/31/9999,Pharmacy
141,1413030,BRACHYTHERAPY NEEDLE,C1715,,,,,C1715,,,,,C1715,,,,,C1715,,,,,278,278,278,141,930.80,,A,None,10/1/2022,12/31/9999,Central Supply
131,1317006,BRAF GENE ANALY V600,81210,,,,,81210,,,,,81210,,,,,81210,,,,,310,310,310,131,437.84,,A,None,10/1/2022,12/31/9999,Lab
141,1414100,BREAST IMPLANT 1    ,C1789,,,,,C1789,,,,,C1789,,,,,C1789,,,,,278,278,278,141,1560.52,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414101,BREAST IMPLANT 2    ,C1789,,,,,C1789,,,,,C1789,,,,,C1789,,,,,278,278,278,141,4192.76,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414102,BREAST IMPLANT 3    ,C1789,,,,,C1789,,,,,C1789,,,,,C1789,,,,,278,278,278,141,7189.00,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414103,BREAST IMPLANT 4    ,C1789,,,,,C1789,,,,,C1789,,,,,C1789,,,,,278,278,278,141,10784.80,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414104,BREAST IMPLANT 5    ,C1789,,,,,C1789,,,,,C1789,,,,,C1789,,,,,278,278,278,141,14379.56,,A,None,10/1/2022,12/31/9999,Central Supply
121,1217065,BRETYLIUM 50MG/ML IJ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,83.72,,A,None,10/1/2022,12/31/9999,Pharmacy
191,1913221,BRIEF ED VISIT      ,99281,,,,,99281,,,,,99281,,,,,99281,,,,,450,450,450,191,617.52,,A,None,10/1/2022,12/31/9999,Emergency Services
121,7211515,BRIMONIDIN .1%OS 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,302.64,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211528,BRIMONIDIN.15%OS 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,268.44,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210623,BRIMONIDIN.2%OS 5ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,18.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217761,BROMOCRIPT 2.5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.80,,A,None,10/1/2022,12/31/9999,Pharmacy
171,1710906,BRONCHO EVAL PRE/PST,94060,,,,,94060,,,,,94060,,,,,94060,,,,,460,460,460,171,994.26,,A,None,10/1/2022,12/31/9999,Inhouse Services
131,1314658,BRUCELLA AB         ,86622,,,,,86622,,,,,86622,,,,,86622,,,,,302,302,302,131,116.58,,A,None,10/1/2022,12/31/9999,Lab
121,1210068,BUDES/FORM 80/4.5PUF,,,,,,,,,,,,,,,,,,,,,250,637,250,121,41.08,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210069,BUDES/FORM160/4.5PUF,,,,,,,,,,,,,,,,,,,,,250,637,250,121,42.12,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212073,BUDESON INH .25MG/2M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,62.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218416,BUDESON INH .5MG/2ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,66.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218829,BUDESONIDE 3MG SR CP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,82.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218963,BUMETANID 2.5MG/10ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,19.24,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217072,BUMETANIDE 0.5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219667,BUMETANIDE 0.5MG/2ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,72.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217073,BUMETANIDE 1MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217071,BUMETANIDE 1MG/4ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,62.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217080,BUPI-MPF.25%/EPI 10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,66.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219191,BUPI-MPF.25%/EPI 30M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,43.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217081,BUPIV.5%/EPI PF 10ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,62.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217079,BUPIV.75/DEX8.25% 2M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,62.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217083,BUPIV/EPI .5-1:20000,,,,,,,,,,,,,,,,,,,,,250,250,250,121,67.60,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217082,BUPIVA/EPI .25%-1:20,,,,,,,,,,,,,,,,,,,,,250,250,250,121,65.00,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217084,BUPIVAC .25% MPF 10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,65.00,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217077,BUPIVAC-MPF .5% 10ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,62.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210250,BUPIVAC-MPF .5% 30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,8.74,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217075,BUPIVACAINE .25%30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,66.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217076,BUPIVACAINE .5% 30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,62.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214521,BUPIVACAINE LIPO 1MG,C9290,,,,,C9290,,,,,C9290,,,,,C9290,,,,,250,636,636,121,4.16,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212556,BUPIVACAINE LIPO 1MG,C9290,,,,,C9290,,,,,C9290,,,,,C9290,,,,,250,636,636,121,4.16,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217031,BUPIVAVAINE .5% 30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,85.80,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210503,BUPRE/NALO 2-.5MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211977,BUPRENORPH 0.1MG INJ,J0592,,,,,J0592,,,,,J0592,,,,,J0592,,,,,250,636,636,121,24.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210245,BUPRENORPHI 2MG SLTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,2.91,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217085,BUPROPION 100MG SRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218777,BUPROPION 100MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210226,BUPROPION 150MG ERTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,24.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210238,BUPROPION 150MG SRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210257,BUPROPION 300MG SRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,29.64,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217087,BUPROPION 75MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217089,BUSPIRONE 10MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213575,BUSPIRONE 7.5MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217088,BUSPIRONE HCL 5MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217742,BUT50-APAP325-CF40TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218676,BUT50-ASP325-CAF40TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,7.38,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217360,BUTAL/CODEI/ASA/CAFF,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212339,BUTORPHANOL 1MG INJ ,J0595,,,,,J0595,,,,,J0595,,,,,J0595,,,,,250,636,636,121,66.56,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316418,C DIFF AMPLI PROBE  ,87493,,,,,87493,,,,,87493,,,,,87493,,,,,306,306,306,131,232.18,,A,None,10/1/2022,12/31/9999,Lab
103,1030052,C MOT EVOK ALL LIMBS,95939,,,,,95939,,,,,95939,,,,,95939,,,,,922,922,922,103,877.97,,A,None,10/1/2022,12/31/9999,Inhouse Services
103,1030040,"C MOT EVOK,LWR LIMBS",95929,,,,,95929,,,,,95929,,,,,95929,,,,,920,920,920,103,204.74,,A,None,10/1/2022,12/31/9999,Inhouse Services
103,1030039,"C MOTOR EVOK,UP LIMB",95928,,,,,95928,,,,,95928,,,,,95928,,,,,920,920,920,103,880.15,,A,None,10/1/2022,12/31/9999,Inhouse Services
131,1314527,C-PEPTIDE           ,84681,,,,,84681,,,,,84681,,,,,84681,,,,,301,301,301,131,135.36,,A,None,10/1/2022,12/31/9999,Lab
131,1314571,C-REACTIVE PROTEIN  ,86140,,,,,86140,,,,,86140,,,,,86140,,,,,302,302,302,131,67.67,,A,None,10/1/2022,12/31/9999,Lab
121,1212097,C1 ESTER 10U BERINRT,J0597,,,,,J0597,,,,,J0597,,,,,J0597,,,,,250,636,636,121,143.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211480,C1 ESTERASE INH 10U ,J0598,,,,,J0598,,,,,J0598,,,,,J0598,,,,,250,636,636,121,121.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218477,CA PLOYCARBOP 625MG ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,7.38,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210451,CA POLYCARB 625MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217092,CADEXOM IOD.9%GL 40G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,143.00,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314160,CADMIUM             ,82300,,,,,82300,,,,,82300,,,,,82300,,,,,301,301,301,131,267.75,,A,None,10/1/2022,12/31/9999,Lab
121,1219685,CAFFE CIT 20MG/ML 3M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,33.80,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211229,CAFFEINE 200MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,7.38,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211987,CAFFEINE CIT 5MG INJ,J0706,,,,,J0706,,,,,J0706,,,,,J0706,,,,,250,636,636,121,11.44,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217762,CAL CARB 500MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211622,CALAMINE LOTN 180ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,35.36,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219734,CALC ACET/AL SULF PK,,,,,,,,,,,,,,,,,,,,,250,637,250,121,34.32,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210399,CALC CARB 1250MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,10.30,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213381,CALC CARB 1250MG/5ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217256,CALC CARB 500MG CHW ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213884,CALC600-D800 W/MN TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,3.33,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219735,CALC600-VITD 200 TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217094,CALCITO 200UN/AC 3.7,,,,,,,,,,,,,,,,,,,,,250,637,250,121,250.12,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314163,CALCITONIN          ,82308,,,,,82308,,,,,82308,,,,,82308,,,,,301,301,301,131,349.75,,A,None,10/1/2022,12/31/9999,Lab
121,7211979,"CALCITONIN,SAL 400IU",J0630,,,,,J0630,,,,,J0630,,,,,J0630,,,,,250,637,250,121,5325.84,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211980,CALCITRIOL .1MCG INJ,J0636,,,,,J0636,,,,,J0636,,,,,J0636,,,,,250,636,636,121,8.94,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217095,CALCITRIOL .25MCG CP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217096,CALCIUM ACE 667MG CP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217262,CALCIUM CIT 950MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211192,CALCIUM CL 10% 10ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,66.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217260,CALCIUM CL 10% 10ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,85.80,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211978,CALCIUM GLUC 10%10ML,J0610,,,,,J0610,,,,,J0610,,,,,J0610,,,,,250,636,636,121,69.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211079,CALCIUM GLUC 10%10ML,J0610,,,,,J0610,,,,,J0610,,,,,J0610,,,,,250,636,636,121,13.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212480,CALCIUM GLUC 10%10ML,J0610,,,,,J0610,,,,,J0610,,,,,J0610,,,,,250,636,636,121,47.06,,A,None,10/1/2022,12/31/9999,Pharmacy
171,1719007,CALCIUM IONIZED     ,82330,,,,,82330,,,,,82330,,,,,82330,,,,,301,301,301,171,123.00,,A,None,10/1/2022,12/31/9999,Inhouse Services
131,1314165,CALCIUM IONIZED     ,82330,,,,,82330,,,,,82330,,,,,82330,,,,,301,301,301,131,123.00,,A,None,10/1/2022,12/31/9999,Lab
131,1314164,CALCIUM TOTAL       ,82310,,,,,82310,,,,,82310,,,,,82310,,,,,301,301,301,131,67.67,,A,None,10/1/2022,12/31/9999,Lab
131,1314167,CALCIUM URI QN TIMED,82340,,,,,82340,,,,,82340,,,,,82340,,,,,301,301,301,131,67.67,,A,None,10/1/2022,12/31/9999,Lab
131,1314169,CALCULUS ANAL QUANT ,82360,,,,,82360,,,,,82360,,,,,82360,,,,,301,301,301,131,168.95,,A,None,10/1/2022,12/31/9999,Lab
131,1314170,CALCULUS INFRARED   ,82365,,,,,82365,,,,,82365,,,,,82365,,,,,301,301,301,131,143.75,,A,None,10/1/2022,12/31/9999,Lab
131,1316335,CALPROTECTIN FECAL  ,83993,,,,,83993,,,,,83993,,,,,83993,,,,,301,301,301,131,245.02,,A,None,10/1/2022,12/31/9999,Lab
131,1317525,CALR GENE COM VAR   ,81219,,,,,81219,,,,,81219,,,,,81219,,,,,310,310,310,131,830.44,,A,None,10/1/2022,12/31/9999,Lab
131,1314659,CAMPYLOBACTER AB    ,86625,,,,,86625,,,,,86625,,,,,86625,,,,,302,302,302,131,198.09,,A,None,10/1/2022,12/31/9999,Lab
121,1217265,CANDESARTAN 16MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210644,CANDIDA SKIN TEST   ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,397.80,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214186,CANGRELOR 1MG INJ   ,C9460,,,,,C9460,,,,,C9460,,,,,C9460,,,,,250,636,636,121,13.52,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316641,CANNABINDS NATUR MS ,80349,,,,,80349,,,,,80349,,,,,80349,,,,,301,301,301,131,207.97,,A,None,10/1/2022,12/31/9999,Lab
131,1315089,CAPILLARY PUNCTURE  ,36416,,,,,36416,,,,,36416,,,,,36416,,,,,300,300,300,131,23.71,,A,None,10/1/2022,12/31/9999,Lab
121,1217766,CAPSAICIN.025%CR 60G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,57.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217266,CAPTOPRIL 12.5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217267,CAPTOPRIL 25MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
028,282809,CAR SE-BED TST AD 30,94781,,,,,94781,,,,,94781,,,,,94781,,,,,460,460,460,028,330.88,,A,None,10/1/2022,12/31/9999,L & D
171,1719022,CAR SE-BED TST AD 30,94781,,,,,94781,,,,,94781,,,,,94781,,,,,460,460,460,171,330.88,,A,None,10/1/2022,12/31/9999,Inhouse Services
171,1719021,CAR SEAT BED TST 60M,94780,,,,,94780,,,,,94780,,,,,94780,,,,,460,460,460,171,330.88,,A,None,10/1/2022,12/31/9999,Inhouse Services
028,282808,CAR SEAT BED TST 60M,94780,,,,,94780,,,,,94780,,,,,94780,,,,,460,460,460,028,330.88,,A,None,10/1/2022,12/31/9999,L & D
121,1210904,CARB/LEVO 25/100    ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218619,CARB25-LEVO100MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219036,CARB50-LEVO200MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210184,CARBA PERO6.5%OTIC15,,,,,,,,,,,,,,,,,,,,,250,637,250,121,40.04,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219084,CARBAMAZE 200MG SRCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,8.58,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217269,CARBAMAZEP 100MG CHW,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217271,CARBAMAZEP 100MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217270,CARBAMAZEPINE 200MGT,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314027,CARBAMAZEPINE FREE  ,80157,,,,,80157,,,,,80157,,,,,80157,,,,,301,301,301,131,150.66,,A,None,10/1/2022,12/31/9999,Lab
131,1314026,CARBAMAZEPINE TOTAL ,80156,,,,,80156,,,,,80156,,,,,80156,,,,,301,301,301,131,189.70,,A,None,10/1/2022,12/31/9999,Lab
121,1217770,CARBI25-LEVOD250MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217769,CARBID10-LEVO100MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210371,CARBID25-LEVO100MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,7.23,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314173,CARBON DIOXIDE CO2  ,82374,,,,,82374,,,,,82374,,,,,82374,,,,,301,301,301,131,64.22,,A,None,10/1/2022,12/31/9999,Lab
171,1719008,CARBON MONOXIDE QUAN,82375,,,,,82375,,,,,82375,,,,,82375,,,,,301,301,301,171,168.95,,A,None,10/1/2022,12/31/9999,Inhouse Services
131,1314174,CARBON MONOXIDE QUAN,82375,,,,,82375,,,,,82375,,,,,82375,,,,,301,301,301,131,168.95,,A,None,10/1/2022,12/31/9999,Lab
121,1210169,CARBOPLATIN 50MG INJ,J9045,,,,,J9045,,,,,J9045,,,,,J9045,,,,,250,636,636,121,492.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211894,CARBOPLATIN 50MG INJ,J9045,,,,,J9045,,,,,J9045,,,,,J9045,,,,,250,636,636,121,645.84,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210168,CARBOPLATIN 50MG INJ,J9045,,,,,J9045,,,,,J9045,,,,,J9045,,,,,250,636,636,121,42.12,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217275,CARBOPROST 250MCG/ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,663.00,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212964,CARBOXYME .5%OS 15ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,40.98,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314176,CARCINOEMBRYONIC AG ,82378,,,,,82378,,,,,82378,,,,,82378,,,,,301,301,301,131,248.48,,A,None,10/1/2022,12/31/9999,Lab
131,1319203,"CARDIOLIPIN AB G,A,M",,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1314574,"CARDIOLIPIN AB,IGG  ",86147,,,,,86147,,,,,86147,,,,,86147,,,,,302,302,302,131,333.44,,A,None,10/1/2022,12/31/9999,Lab
121,1217277,CARDIOPLEGIC SLN1000,,,,,,,,,,,,,,,,,,,,,250,250,250,121,564.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217278,CARISOPRODOL 350MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314177,CARNITINE           ,82379,,,,,82379,,,,,82379,,,,,82379,,,,,301,301,301,131,106.70,,A,None,10/1/2022,12/31/9999,Lab
121,1217771,CARVEDILO 3.125MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218501,CARVEDILOL 12.5MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,13.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211504,CARVEDILOL 20MG SRCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,45.76,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217280,CARVEDILOL 25MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217279,CARVEDILOL 6.25MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211503,CARVEDILOL CR 10MG  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,45.76,,A,None,10/1/2022,12/31/9999,Pharmacy
